"144.300,00",,,,,,,"159.000,00",,,,"155.000,00",,"160.000,00",,,"618.300,00",
,,,,,,,,,,,,Página 3 de ,,14,,,
,,UNIDADE EXECUTORA,,,,,,Administração e Finanças,,,,,,,,,
,,CÓDIGO DA UNIDADE,,,,,,02.02.01,,,,,,,,,
,,SUB-FUNÇÃO,,,,,,123 ADMINISTRAÇÃO FINANCEIRA,,,,,,,,,
,,PROGRAMA,,,,,,0003 Gestão Governamental Administrativa e Financeira,,,,,,,,,
,,TIPO DE AÇÃO,,,,,,"Construção, Reforma e/ou Ampliação de Proprios Municipais",,,,,,,,,
,,CÓDIGO DA AÇÃO,,,,,,1019,,,,,,,,,
,,INDICADOR,,,,,,"Contrução, Reforma e/ou Ampliação de Póprios",,,,,,,,,
,,QUANTIDADE TOTAL: 876.0,,,,,,,,,,,,,UNID. DE MEDIDA: Pessoas,,
201.0,,,,,,,210.0,,,,225.0,,240.0,,,"876,00",
"1.000,00",,,,,,,"140.000,00",,,,"1.000,00",,"1.000,00",,,"143.000,00",
,,,,,,,,,,,,Página 4 de ,,14,,,
,,UNIDADE EXECUTORA,,,,,,Administração e Finanças,,,,,,,,,
,,CÓDIGO DA UNIDADE,,,,,,02.02.01,,,,,,,,,
,,SUB-FUNÇÃO,,,,,,123 ADMINISTRAÇÃO FINANCEIRA,,,,,,,,,
,,PROGRAMA,,,,,,0003 Gestão Governamental Administrativa e Financeira,,,,,,,,,
,,TIPO DE AÇÃO,,,,,,Manutenção da Secretaria de Administração e Finanças,,,,,,,,,
,,CÓDIGO DA AÇÃO,,,,,,2004,,,,,,,,,
,,INDICADOR,,,,,,"Gestão de Aspectos econômicos, Administrativos",,,,,,,,,
,,QUANTIDADE TOTAL: 876.0,,,,,,,,,,,,,UNID. DE MEDIDA: Pessoas,,
201.0,,,,,,,210.0,,,,225.0,,240.0,,,"876,00",
"1.889.212,00",,,,,,,"1.813.000,00",,,,"2.087.000,00",,"2.142.000,00",,,"7.931.212,00",
,,,,,,,,,,,,Página 5 de ,,14,,,
,,UNIDADE EXECUTORA,,,,,,Ensino Fundamental,,,,,,,,,
,,CÓDIGO DA UNIDADE,,,,,,02.03.02,,,,,,,,,
,,FUNÇÃO DE GOVERNO,,,,,,12 EDUCAÇÃO,,,,,,,,,
,,SUB-FUNÇÃO,,,,,,361 ENSINO FUNDAMENTAL,,,,,,,,,
,,PROGRAMA,,,,,,0008 Educação Fundamental,,,,,,,,,
,,TIPO DE AÇÃO,,,,,,"Construção, Reformas e/ou Ampliação de Escolas do Ensino Fundamental",,,,,,,,,
,,CÓDIGO DA AÇÃO,,,,,,1003,,,,,,,,,
,,INDICADOR,,,,,,"Construção, Reforma e Ampliação de Escolas Municipais",,,,,,,,,
,,QUANTIDADE TOTAL: 8.0,,,,,,,,,,,,,UNID. DE MEDIDA: Escolas,,
2.0,,,,,,,2.0,,,,2.0,,2.0,,,"8,00",
"0,00",,,,,,,"330.000,00",,,,"1.000,00",,"1.000,00",,,"332.000,00",
,,,,,,,,,,,,Página 6 de ,,14,,,
,,UNIDADE EXECUTORA,,,,,,Ensino Fundamental,,,,,,,,,
,,CÓDIGO DA UNIDADE,,,,,,02.03.02,,,,,,,,,
,,FUNÇÃO DE GOVERNO,,,,,,12 EDUCAÇÃO,,,,,,,,,
,,SUB-FUNÇÃO,,,,,,361 ENSINO FUNDAMENTAL,,,,,,,,,
,,PROGRAMA,,,,,,0008 Educação Fundamental,,,,,,,,,
,,TIPO DE AÇÃO,,,,,,Manutenção do Ensino Fundamental,,,,,,,,,
,,CÓDIGO DA AÇÃO,,,,,,2006,,,,,,,,,
,,INDICADOR,,,,,,Atendimento dos Alunos do Ens. Fundamental,,,,,,,,,
,,QUANTIDADE TOTAL: 8.0,,,,,,,,,,,,,UNID. DE MEDIDA: Escolas,,
2.0,,,,,,,2.0,,,,2.0,,2.0,,,"8,00",
"2.281.633,00",,,,,,,"1.521.500,00",,,,"2.135.380,00",,"2.264.530,00",,,"8.203.043,00",
,,,,,,,,,,,,Página 7 de ,,14,,,
,,UNIDADE EXECUTORA,,,,,,"Cultura, Esporte e Lazer",,,,,,,,,
,,CÓDIGO DA UNIDADE,,,,,,02.03.04,,,,,,,,,
,,FUNÇÃO DE GOVERNO,,,,,,13 CULTURA,,,,,,,,,
,,SUB-FUNÇÃO,,,,,,392 DIFUSÃO CULTURAL,,,,,,,,,
,,PROGRAMA,,,,,,0009 Cultura e Lazer,,,,,,,,,
,,TIPO DE AÇÃO,,,,,,Manutenção dos Serviços Culturais e de Lazer,,,,,,,,,
,,CÓDIGO DA AÇÃO,,,,,,2007,,,,,,,,,
,,INDICADOR,,,,,,Gestão de Politicas Culturais,,,,,,,,,
,,QUANTIDADE TOTAL: 17280.0,,,,,,,,,,,,,UNID. DE MEDIDA: Unidade,,
4320.0,,,,,,,4320.0,,,,4320.0,,4320.0,,,"17.280,00",
"359.500,00",,,,,,,"309.000,00",,,,"365.000,00",,"335.000,00",,,"1.368.500,00",
,,,,,,,,,,,,Página 8 de ,,14,,,
,,UNIDADE EXECUTORA,,,,,,Fundo Municipal de Saude,,,,,,,,,
,,CÓDIGO DA UNIDADE,,,,,,02.04.01,,,,,,,,,
,,FUNÇÃO DE GOVERNO,,,,,,10 SAÚDE,,,,,,,,,
,,SUB-FUNÇÃO,,,,,,302 ASSISTENCIA MEDICA E AMBULATORIAL,,,,,,,,,
,,PROGRAMA,,,,,,"0007 Assistência Médica, Odontológica e Ambulatorial",,,,,,,,,
,,TIPO DE AÇÃO,,,,,,"Construção, Ampliação, Reforma e Readequação das Unidades de Saude",,,,,,,,,
,,CÓDIGO DA AÇÃO,,,,,,1007,,,,,,,,,
,,INDICADOR,,,,,,"Construção, Ampliação, Reforma e Readequação de Unidades de Saúde",,,,,,,,,
,,QUANTIDADE TOTAL: 610.0,,,,,,,,,,,,,UNID. DE MEDIDA: m²,,
100.0,,,,,,,130.0,,,,180.0,,200.0,,,"610,00",
"3.000,00",,,,,,,"200.000,00",,,,"1.000,00",,"1.000,00",,,"205.000,00",
,,,,,,,,,,,,Página 9 de ,,14,,,
,,UNIDADE EXECUTORA,,,,,,Fundo Municipal de Saude,,,,,,,,,
,,CÓDIGO DA UNIDADE,,,,,,02.04.01,,,,,,,,,
,,FUNÇÃO DE GOVERNO,,,,,,10 SAÚDE,,,,,,,,,
,,SUB-FUNÇÃO,,,,,,301 ATENÇÃO BÁSICA,,,,,,,,,
,,PROGRAMA,,,,,,"0007 Assistência Médica, Odontológica e Ambulatorial",,,,,,,,,
,,TIPO DE AÇÃO,,,,,,Manutenção do Fundo Municipal de Saude,,,,,,,,,
,,CÓDIGO DA AÇÃO,,,,,,2009,,,,,,,,,
,,INDICADOR,,,,,,"Atendimento Medico, Odontologico e Ambulatorial",,,,,,,,,
,,QUANTIDADE TOTAL: 149000.0,,,,,,,,,,,,,UNID. DE MEDIDA: Atendiment,,
35000.0,,,,,,,37000.0,,,,38000.0,,39000.0,,,"149.000,00",
"6.054.076,70",,,,,,,"4.293.000,00",,,,"5.580.000,00",,"5.720.000,00",,,"21.647.076,70",
,,,,,,,,,,,,Página 10 ,,14,,,
,,UNIDADE EXECUTORA,,,,,,Fundo Municipal de Assistencia Social,,,,,,,,,
,,CÓDIGO DA UNIDADE,,,,,,02.04.02,,,,,,,,,
,,SUB-FUNÇÃO,,,,,,244 ASSISTÊNCIA COMUNITÁRIA,,,,,,,,,
,,PROGRAMA,,,,,,0006 Promoção Social,,,,,,,,,
,,TIPO DE AÇÃO,,,,,,"Construção, Reforma, Ampliação e/ou Readequação de Unid. Admin.",,,,,,,,,
,,CÓDIGO DA AÇÃO,,,,,,1008,,,,,,,,,
,,INDICADOR,,,,,,"Construção, Reforma, Ampliação e Readequação",,,,,,,,,
,,QUANTIDADE TOTAL: 590.0,,,,,,,,,,,,,UNID. DE MEDIDA: m²,,
100.0,,,,,,,130.0,,,,160.0,,200.0,,,"590,00",
"0,00",,,,,,,"50.000,00",,,,"1.000,00",,"1.000,00",,,"52.000,00",
,,,,,,,,,,,,Página 11 ,,14,,,
,,UNIDADE EXECUTORA,,,,,,Fundo Municipal de Assistencia Social,,,,,,,,,
,,CÓDIGO DA UNIDADE,,,,,,02.04.02,,,,,,,,,
,,SUB-FUNÇÃO,,,,,,244 ASSISTÊNCIA COMUNITÁRIA,,,,,,,,,
,,PROGRAMA,,,,,,0006 Promoção Social,,,,,,,,,
,,TIPO DE AÇÃO,,,,,,Manutenção do Fundo Municipal de Assistencia e Promoção Social,,,,,,,,,
,,CÓDIGO DA AÇÃO,,,,,,2010,,,,,,,,,
,,INDICADOR,,,,,,Atendimento a População Carente,,,,,,,,,
,,QUANTIDADE TOTAL: 1950.0,,,,,,,,,,,,,UNID. DE MEDIDA: Pessoas,,
400.0,,,,,,,450.0,,,,500.0,,600.0,,,"1.950,00",
"362.575,92",,,,,,,"430.000,00",,,,"470.000,00",,"478.000,00",,,"1.740.575,92",
,,,,,,,,,,,,Página 12 ,,14,,,
,,UNIDADE EXECUTORA,,,,,,Fundo Municipal de Assistencia Social,,,,,,,,,
,,CÓDIGO DA UNIDADE,,,,,,02.04.02,,,,,,,,,
,,SUB-FUNÇÃO,,,,,,244 ASSISTÊNCIA COMUNITÁRIA,,,,,,,,,
,,PROGRAMA,,,,,,0006 Promoção Social,,,,,,,,,
,,TIPO DE AÇÃO,,,,,,Programa de Renda Mínima - Inserção ao Trabalho,,,,,,,,,
,,CÓDIGO DA AÇÃO,,,,,,2024,,,,,,,,,
,,INDICADOR,,,,,,Atendimento a População Carente,,,,,,,,,
,,QUANTIDADE TOTAL: 1950.0,,,,,,,,,,,,,UNID. DE MEDIDA: Pessoas,,
400.0,,,,,,,450.0,,,,500.0,,600.0,,,"1.950,00",
"127.900,00",,,,,,,"100.000,00",,,,"10.000,00",,"10.000,00",,,"247.900,00",
,,,,,,,,,,,,Página 13 ,,14,,,
,,TIPO DE PROGRAMA,,,,,,INCLUSÃO,,,,,,,,,
,,UNIDADE EXECUTORA,,,,,,"Planejamento, Obras e Serviços",,,,,,,,,
,,CÓDIGO DA UNIDADE,,,,,,02.05.01,,,,,,,,,
,,FUNÇÃO DE GOVERNO,,,,,,15 URBANISMO,,,,,,,,,
,,SUB-FUNÇÃO,,,,,,451 INFRA-ESTRUTURA URBANA,,,,,,,,,
,,PROGRAMA,,,,,,"0011 Planejamento, Obras e Serviços Publicos",,,,,,,,,
,,TIPO DE AÇÃO,,,,,,Iluminação Publica,,,,,,,,,
,,CÓDIGO DA AÇÃO,,,,,,1045,,,,,,,,,
,,INDICADOR,,,,,,Iluminação Publica em Geral,,,,,,,,,
,,QUANTIDADE TOTAL: 400.0,,,,,,,,,,,,,UNID. DE MEDIDA: Percentual,,
"0,00",,,,,,,"0,00",,,,"0,00",,"0,00",,,"0,00",
,,,,,,,,,,,,Página 14 ,,14,,,
